﻿_id,Puntos turísticos,País de residencia,Meses,Total
90,21050 MOGUER,Francia,Noviembre,..
91,21050 MOGUER,Francia,Diciembre,..
92,21050 MOGUER,Italia,Total,414
93,21050 MOGUER,Italia,Enero,..
94,21050 MOGUER,Italia,Febrero,..
95,21050 MOGUER,Italia,Marzo,..
96,21050 MOGUER,Italia,Abril,33
97,21050 MOGUER,Italia,Mayo,26
98,21050 MOGUER,Italia,Junio,55
99,21050 MOGUER,Italia,Julio,..
100,21050 MOGUER,Italia,Agosto,87
101,21050 MOGUER,Italia,Septiembre,52
102,21050 MOGUER,Italia,Octubre,..
103,21050 MOGUER,Italia,Noviembre,..
104,21050 MOGUER,Italia,Diciembre,..
105,21050 MOGUER,Países Bajos,Total,410
106,21050 MOGUER,Países Bajos,Enero,..
107,21050 MOGUER,Países Bajos,Febrero,..
108,21050 MOGUER,Países Bajos,Marzo,..
109,21050 MOGUER,Países Bajos,Abril,..
110,21050 MOGUER,Países Bajos,Mayo,105
111,21050 MOGUER,Países Bajos,Junio,..
112,21050 MOGUER,Países Bajos,Julio,..
113,21050 MOGUER,Países Bajos,Agosto,..
114,21050 MOGUER,Países Bajos,Septiembre,36
115,21050 MOGUER,Países Bajos,Octubre,..
116,21050 MOGUER,Países Bajos,Noviembre,..
117,21050 MOGUER,Países Bajos,Diciembre,..
118,21050 MOGUER,Portugal,Total,12971
119,21050 MOGUER,Portugal,Enero,..
120,21050 MOGUER,Portugal,Febrero,..
121,21050 MOGUER,Portugal,Marzo,..
122,21050 MOGUER,Portugal,Abril,1210
123,21050 MOGUER,Portugal,Mayo,1950
124,21050 MOGUER,Portugal,Junio,1465
125,21050 MOGUER,Portugal,Julio,3656
126,21050 MOGUER,Portugal,Agosto,3639
127,21050 MOGUER,Portugal,Septiembre,915
128,21050 MOGUER,Portugal,Octubre,..
129,21050 MOGUER,Portugal,Noviembre,..
130,21050 MOGUER,Portugal,Diciembre,..
131,21050 MOGUER,Reino Unido,Total,897
132,21050 MOGUER,Reino Unido,Enero,..
133,21050 MOGUER,Reino Unido,Febrero,..
134,21050 MOGUER,Reino Unido,Marzo,..
135,21050 MOGUER,Reino Unido,Abril,45
136,21050 MOGUER,Reino Unido,Mayo,139
137,21050 MOGUER,Reino Unido,Junio,91
138,21050 MOGUER,Reino Unido,Julio,43
139,21050 MOGUER,Reino Unido,Agosto,64
140,21050 MOGUER,Reino Unido,Septiembre,194
141,21050 MOGUER,Reino Unido,Octubre,..
142,21050 MOGUER,Reino Unido,Noviembre,..
143,21050 MOGUER,Reino Unido,Diciembre,..
144,21050 MOGUER,Japón,Total,..
145,21050 MOGUER,Japón,Enero,..
146,21050 MOGUER,Japón,Febrero,..
147,21050 MOGUER,Japón,Marzo,..
148,21050 MOGUER,Japón,Abril,..
149,21050 MOGUER,Japón,Mayo,..
150,21050 MOGUER,Japón,Junio,..
151,21050 MOGUER,Japón,Julio,..
152,21050 MOGUER,Japón,Agosto,..
153,21050 MOGUER,Japón,Septiembre,..
154,21050 MOGUER,Japón,Octubre,..
155,21050 MOGUER,Japón,Noviembre,..
156,21050 MOGUER,Japón,Diciembre,..
157,21050 MOGUER,República China,Total,..
158,21050 MOGUER,República China,Enero,..
159,21050 MOGUER,República China,Febrero,..
160,21050 MOGUER,República China,Marzo,..
161,21050 MOGUER,República China,Abril,..
162,21050 MOGUER,República China,Mayo,..
163,21050 MOGUER,República China,Junio,..
164,21050 MOGUER,República China,Julio,..
165,21050 MOGUER,República China,Agosto,..
166,21050 MOGUER,República China,Septiembre,..
167,21050 MOGUER,República China,Octubre,..
168,21050 MOGUER,República China,Noviembre,..
169,21050 MOGUER,República China,Diciembre,..
170,21050 MOGUER,Estados Unidos,Total,368
171,21050 MOGUER,Estados Unidos,Enero,..
172,21050 MOGUER,Estados Unidos,Febrero,..
173,21050 MOGUER,Estados Unidos,Marzo,..
174,21050 MOGUER,Estados Unidos,Abril,..
175,21050 MOGUER,Estados Unidos,Mayo,33
176,21050 MOGUER,Estados Unidos,Junio,..
177,21050 MOGUER,Estados Unidos,Julio,33
178,21050 MOGUER,Estados Unidos,Agosto,56
179,21050 MOGUER,Estados Unidos,Septiembre,56
180,21050 MOGUER,Estados Unidos,Octubre,..
181,21050 MOGUER,Estados Unidos,Noviembre,..
182,21050 MOGUER,Estados Unidos,Diciembre,..
